Nombre,Apellido,Genero,DOC,Mes,Moneda,Sueldo Bruto,Sueldo Neto
Gonzalo Leonel,Suarez,M,DNI (AR) 31557392,2019-03-01,AR$,120274.70,82290.56
Mariangeles,Cerutti,F,DNI (AR) 31557580,2019-03-01,AR$,120274.70,81038.00
Nadia Laura,Gomez Mahut,F,DNI (AR) 31558793,2019-03-01,AR$,100228.90,65868.89
Marcia,Videla Ayala,F,DNI (AR) 31717223,2019-03-01,AR$,116265.50,72778.62
Julieta,Panebianco,F,DNI (AR) 31889807,2019-03-01,AR$,120274.70,85676.58
Daniel,Bevacqua de Chiara,M,DNI (AR) 31997791,2019-03-01,AR$,100228.90,64307.11
Pablo,Rodríguez Saá,M,DNI (AR) 32038863,2019-03-01,AR$,120274.70,75276.88
María Eugenia,Mignola,F,DNI (AR) 32204343,2019-03-01,AR$,100228.90,60173.98
Ludmila Belen,Garbellotto,F,DNI (AR) 32280727,2019-03-01,AR$,120274.70,80183.64
Fiorela María,Campo,F,DNI (AR) 32372278,2019-03-01,AR$,100228.90,65895.25
Lucas Gonzalo,Valdes,M,DNI (AR) 32623296,2019-03-01,AR$,100228.90,68237.60
Luciano Matías,Ceballos,M,DNI (AR) 32623972,2019-03-01,AR$,100228.90,67876.97
Ignacio,De León Tosco,M,DNI (AR) 33101535,2019-03-01,AR$,130297.60,79909.18
Julio Martín,Pusterla,M,DNI (AR) 33169372,2019-03-01,AR$,100228.90,68257.64
Jeronimo,Millaa Torres,M,DNI (AR) 33223553,2019-03-01,AR$,100228.90,65868.89
Franco Milton,Gonzalez,M,DNI (AR) 33288472,2019-03-01,AR$,100228.90,68889.69
Marco Julio,Puricelli,M,DNI (AR) 33365036,2019-03-01,AR$,130297.60,79884.42
Agustin,Torres,M,DNI (AR) 33414083,2019-03-01,AR$,120274.70,75301.74
María Florencia,Tokar Navarro,F,DNI (AR) 33975459,2019-03-01,AR$,100228.90,70602.14
Gabriel,Rustan,M,DNI (AR) 34189226,2019-03-01,AR$,100228.90,68151.04
Walter Javier,Gonzalez,M,DNI (AR) 34289725,2019-03-01,AR$,100228.90,65816.27
Guillermo Carlos,Boris,M,DNI (AR) 34503097,2019-03-01,AR$,100228.90,65868.89
Nicolás Exequiel,Velez,M,DNI (AR) 34574733,2019-03-01,AR$,120274.70,75301.74
Matias Ezequiel,Schiaroli,M,DNI (AR) 35259983,2019-03-01,AR$,120274.70,75205.02
Maria Antonella,Rossini,F,DNI (AR) 35579987,2019-03-01,AR$,120274.70,75301.74
Alexis Javier,Toledo,M,DNI (AR) 36124924,2019-03-01,AR$,100228.90,59696.17
Maria Victoria,Blanco,F,DNI (AR) 36341414,2019-03-01,AR$,100228.90,64796.28
Lucas,Bertaina,M,DNI (AR) 36479334,2019-03-01,AR$,100228.90,68530.84
Maria Florencia,Gastaldi,F,DNI (AR) 36706789,2019-03-01,AR$,100228.90,68151.04
María Laura,Massari,F,DNI (AR) 92442215,2019-03-01,AR$,120274.70,77831.98
Florencia,Malone,F,DNI (AR) 93750854,2019-03-01,AR$,100228.90,65895.25
Fernanda,Carvajal Gáfaro,F,DNI (AR) 94355501,2019-03-01,AR$,120274.70,75276.88
